CE_ID	CE_BAS	CE_NOM	CE_ORDRE	CE_PERENNE	CE_RECEP
POUHO	BANDAMA	Pouhon	3	F	BOU
TOUNG	BANDAMA	Toungbali	3	T	BOU
DO	BOUBO	Dô	2	T	BOUBO
GORO	BOUBO	Goro	2	T	BOUBO
LIGBI	BOUBO	Ligbi	2	T	BOUBO
LONYO	BOUBO	Lonyo	2	T	BOUBO
OLIBO	BOUBO	Olibouti	2	T	BOUBO
DZOUI	KOUILOU	Dzouila	3	T	BOUEN
SIBI	OGOOUE	Sibi	6	T	BOUEN
YARO	VOLTA	Yaro	4	F	BOUGO
PO	VOLTA	Pô ou Naïmo	4	T	BOUGO
LOGOU	VOLTA	Logouano	4	F	BOUGO
KOBA	VOLTA	Koba	4	T	BOUGO
LAMOU	VOLTA	La Mou	4	T	BOUGO
INGPE	VOLTA	Ingpé	4	F	BOUGO
BALAN	VOLTA	Balangbir	4	F	BOUGO
BAPOU	VOLTA	Bapoupo	4	F	BOUGO
BOYAD	VOLTA	Boyadi	4	F	BOUGO
BOUK3	NIGER	Bouka R.	4	F	BOUK2
SINDI	NIGER	Sindibaya Konké	4	T	BOUK2
KABEK	NIGER	Kabéko	4	F	BOUK2
DEBEL	NIGER	Débélé	4	F	BOUK2
BALAS	NIGER	Balassa Ko	5	F	BOUK3
MPOUO	CONGO	Mpouop	5	F	BOUM3
BOK	CONGO	Bok	5	F	BOUM3
ABOY	OGOOUE	Aboy	4	T	BOUNI
KOULO	VOLTA	Koulouga	4	F	BOURZ
GOUE	CAVALLY	Goué	2	T	CAVALLY
GO	CAVALLY	Gô	2	F	CAVALLY
GOIN	CAVALLY	La Goin	2	T	CAVALLY
HANA	CAVALLY	Hana	2	T	CAVALLY
DONI	CAVALLY	Doni	2	T	CAVALLY
DIRE	CAVALLY	Diré	2	T	CAVALLY
DINON	CAVALLY	Dinon	2	F	CAVALLY
DIBO	CAVALLY	Dibo	2	T	CAVALLY
DOUE	CAVALLY	Doué	2	T	CAVALLY
DOUI	CAVALLY	Doui	2	T	CAVALLY
NEKA	CAVALLY	Néka	2	T	CAVALLY
SEKEO	CAVALLY	Sékéou	2	T	CAVALLY
ODREN	CAVALLY	Odrénisrou	2	T	CAVALLY
NSE	CAVALLY	Nsé	2	T	CAVALLY
NOBA	CAVALLY	Noba	2	T	CAVALLY
NUON	CESTOS	Nuon	2	F	CESTOS
JATAU	NIGER	Jatau	3	F	CHANC
ILLI	CHARI	Ba Illi	2	F	CHARI
GDSID	CHARI	Grande Sido	2	F	CHARI
KEITA	CHARI	Bahr Keita	2	F	CHARI
SALAM	CHARI	Bahr Salamat	2	F	CHARI
AOUK	CHARI	Bahr Aouk	2	F	CHARI
BANGO	CHARI	Bangoran	2	F	CHARI
ERGIG	CHARI	Bahr Ergig	2	F	CHARI
GRIBI	CHARI	Gribingui	2	F	CHARI
LOUMI	CHARI	Loumia	2	F	CHARI
LOGON	CHARI	Logone	2	F	CHARI
KOUKO	CHARI	Koukourou	2	F	CHARI
OUHAM	CHARI	Ouham	2	F	CHARI
VASS1	CHARI	Vassako	2	F	CHARI
VOVOD	CONGO	Vovodo	5	F	CHINK
DOUYO	CONGO	Douyou	5	F	CHINK
BOULO	CONGO	Boulou	5	T	CHINK
LUEM2	CONGO	Luembe	4	T	CHIUM
GBONB	VOLTA	Gbonbon	4	T	CHUKO
BELEF	COMOE	Bélé Fima	2	T	COMOE
MAGNA	COMOE	Magnaran Nzué	2	T	COMOE
DALOU	COMOE	Daloun	2	T	COMOE
BOIN	COMOE	Boin	2	T	COMOE
BOSSE	COMOE	Bossematié	2	T	COMOE
BONPE	COMOE	Bonpe	2	T	COMOE
BAMAK	COMOE	Bamako	2	F	COMOE
BEKI	COMOE	Béki	2	T	COMOE
BAWE	COMOE	Bawé	2	T	COMOE
ASSUB	COMOE	Assubaba	2	F	COMOE
ATTAS	COMOE	Attassuo	2	T	COMOE
BA	COMOE	Ba	2	T	COMOE
BABOL	COMOE	Babolo	2	T	COMOE
ADIAS	COMOE	Adiasso	2	T	COMOE
AMIA	COMOE	Amia	2	T	COMOE
GBANG	COMOE	Gbangbore	2	F	COMOE
IRING	COMOE	Iringou	2	T	COMOE
IFOU2	COMOE	Ifou	2	T	COMOE
EHOUM	COMOE	Ehouman	2	T	COMOE
KODOU	COMOE	Kodoun	2	T	COMOE
KOFLA	COMOE	Koflandé	2	T	COMOE
KONGO	COMOE	Kongo	2	T	COMOE
KONG1	COMOE	Kongo	2	T	COMOE
KOLON	COMOE	Kolonkoko	2	T	COMOE
KEREG	COMOE	Kérégbo	2	F	COMOE
KINKE	COMOE	Kinkéné	2	T	COMOE
LAFEG	COMOE	Lafégué	2	T	COMOE
LINGB	COMOE	Lingba	2	T	COMOE
LERAB	COMOE	Leraba	2	T	COMOE
KOUTO	COMOE	Koutouban	2	F	COMOE
KOSSA	COMOE	Kossan	2	T	COMOE
KOOUL	COMOE	Kooulingouo	2	F	COMOE
MANZA	COMOE	Manzan	2	T	COMOE
MOKOK	COMOE	Mokokou	2	F	COMOE
MIA	COMOE	Mia	2	F	COMOE
MOU	COMOE	Mou	2	T	COMOE
NAYA	COMOE	Naya	2	T	COMOE
NASSA	COMOE	Nassan	2	F	COMOE
NDJOR	COMOE	Ndjoré	2	T	COMOE
YEVEL	COMOE	Yévélé	2	T	COMOE
TANGA	COMOE	Tangako	2	F	COMOE
TANIO	COMOE	Tanion	2	T	COMOE
TAPIN	COMOE	Tapinkan	2	F	COMOE
TAMBE	COMOE	Tambélégué	2	T	COMOE
TOBOU	COMOE	Tobourougou	2	T	COMOE
SEREN	COMOE	Serenda	2	F	COMOE
SINLO	COMOE	Sinlo	2	T	COMOE
SEGBO	COMOE	Segbono	2	T	COMOE
OUAOU	COMOE	Ouaoué	2	F	COMOE
OUTIO	COMOE	Outioupan	2	F	COMOE
NZUE2	COMOE	Nzuékpli	2	T	COMOE
NZUEK	COMOE	Nzuékpli	2	T	COMOE
BOUNC	NIGER	Bouncham	4	T	COMOU
LIKOH	CONGO	Likouala aux herbes	2	T	CONGO
ITURI	CONGO	Ituri ou Aruwimi	2	T	CONGO
RUKI	CONGO	Ruki ou Busira ou Ts 	2	T	CONGO
NKENI	CONGO	Nkéni	2	T	CONGO
NSELE	CONGO	Nsele	2	F	CONGO
OUBAN	CONGO	Oubangui	2	T	CONGO
SANGA	CONGO	Sanga	2	T	CONGO
TCHAK	CONGO	Tchakoso	2	F	CONGO
ULIND	CONGO	Ulindi	2	T	CONGO
NDEKO	CONGO	Ndéko	2	T	CONGO
NAOUI	CONGO	Naouindé	2	T	CONGO
MULON	CONGO	Mulongoie	2	F	CONGO
MONGA	CONGO	Mongala	2	T	CONGO
MOLUA	CONGO	Molua	2	F	CONGO
MOBAN	CONGO	Mobana	2	T	CONGO
MOBIL	CONGO	Mobila	2	F	CONGO
MOEKO	CONGO	Moeko	2	F	CONGO
MARI	CONGO	Mari	2	T	CONGO
LUKWA	CONGO	Lukwaye	2	F	CONGO
LULON	CONGO	Lulonga	2	T	CONGO
LUNUA	CONGO	Lunua	2	F	CONGO
LUVEA	CONGO	Luvea	2	T	CONGO
LUVID	CONGO	Luvidjo	2	F	CONGO
LUVUA	CONGO	Luvua	2	T	CONGO
MAKPU	CONGO	Makpulu	2	F	CONGO
MAIKO	CONGO	Maiko	2	T	CONGO
LUA	CONGO	Lua	2	F	CONGO
LOWA1	CONGO	Lowa	2	T	CONGO
LOWE	CONGO	Lowe	2	F	CONGO
LUAMA	CONGO	Luama	2	T	CONGO
LUBIL	CONGO	Lubilu	2	F	CONGO
LUEKI	CONGO	Lueki	2	F	CONGO
LUFUB	CONGO	Lufubu	2	F	CONGO
LUFUT	CONGO	Lufutuka	2	F	CONGO
LUKOM	CONGO	Lukombe	2	F	CONGO
LUKUG	CONGO	Lukuga	2	T	CONGO
LOFOF	CONGO	Lofofe	2	F	CONGO
LITOI	CONGO	Litoi	2	F	CONGO
LOBIA	CONGO	Lobia	2	F	CONGO
LOMAM	CONGO	Lomami	2	T	CONGO
LINDI	CONGO	Lindi	2	T	CONGO
LIKOU	CONGO	Likouala	2	T	CONGO
LILO	CONGO	Lilo	2	F	CONGO
LEFIN	CONGO	Léfini	2	T	CONGO
KIHEM	CONGO	Kihembwe	2	F	CONGO
KILUB	CONGO	Kilubi	2	F	CONGO
KAYE	CONGO	Kaye	2	F	CONGO
KASUK	CONGO	Kasuku	2	F	CONGO
KASAI	CONGO	Kasai	2	F	CONGO
ELILA	CONGO	Elila	2	T	CONGO
ELOO	CONGO	Eloo	2	T	CONGO
DJILI	CONGO	Djili	2	T	CONGO
DJOUE	CONGO	Djoué	2	T	CONGO
IKELE	CONGO	Ikelemba	2	T	CONGO
INKIS	CONGO	Inkisi	2	F	CONGO
ITIMB	CONGO	Itimbiri	2	T	CONGO
KAFUY	CONGO	Kafuya	2	F	CONGO
GALES	CONGO	Galésa	2	T	CONGO
GANBO	CONGO	Ganboma	2	T	CONGO
GANZE	CONGO	Ganze	2	F	CONGO
FOULA	CONGO	Foulakri	2	T	CONGO
ALIMA	CONGO	Alima	2	T	CONGO
BOMBO	CONGO	Bombo	2	F	CONGO
AGOUG	COUFFO	Agougan	2	T	COUFFO
BODOL	COUFFO	Bodolo	2	T	COUFFO
HONVE	COUFFO	Honvé	2	T	COUFFO
ABOIN	CROSS	Aboine	2	F	CROSS
OKPAU	CROSS	Okpauku	2	F	CROSS
CUALE	CONGO	Cuale	5	T	CUGO
BAR1	SENEGAL	Bara	4	F	DABAS
LOUDO	SENEGAL	Loudo	4	T	DABAS
OULOU	SENEGAL	OulouokolI	4	T	DABAS
GAORO	BOLO	Gaoro	4	T	DAGON
KOLUS	VOLTA	Kolusulo	3	F	DAKA
KUMO	VOLTA	Kumo	3	T	DAKA
JEBA	VOLTA	Jeba	3	T	DAKA
BADAM	SENEGAL	Badambali	4	T	DALEM
KASS1	SENEGAL	Kassassoko	4	F	DALEM
KOBA8	NIGER	Koba	5	F	DAMAN
AKOUA	BANDAMA	Akouakabo	4	F	DAME
BAOUR	NIGER	Baouré Kouaré	3	F	DARGO
BANGO	NIGER	Bangou Bio	3	F	DARGO
GOUND	NIGER	Grande Goundounou	3	F	DARGO
DIABE	NIGER	Gourol Diabé	3	F	DARGO
KOURG	NIGER	Kourgou	3	F	DARGO
KERO	NIGER	Kéro	3	F	DARGO
GORIA	NIGER	Goria	3	F	DARGO
TILIM	NIGER	Tilim	3	F	DARGO
KANAM	SENEGAL	Kanamadji	4	T	DAROU
GUERI	SASSAND	Gueri	3	F	DAVO
FLABA	SASSAND	Flaba	4	F	DE
SOGOU	SASSAND	Sogou	4	F	DE
SALAH	SASSAND	Salahi	4	F	DE
DALAK	NIGER	Dalakoro Kobolo	5	F	DEGOU
KISSI	NIGER	Kissikolé	5	T	DEGOU
KOBOL	NIGER	Kobolo	5	T	DEGOU
BABOL	NIGER	Babolo	5	T	DEGOU
WONI	NIGER	Woni	5	T	DEGOU
SEBEK	NIGER	Sébéko	5	T	DEGOU
SOROB	NIGER	Sorobaga	5	T	DEGOU
SINKO	NIGER	Sinko	5	F	DEGOU
BORA	NIGER	Mayo Bora	3	T	DEMMB
KODAL	SENEGAL	Kodal	4	F	DENIO
DIALA	GAMBIE	Dialaba Fama	3	F	DIAGU
FALEK	GAMBIE	Faléko	3	F	DIAGU
DIGUI	GAMBIE	Diguia	3	F	DIAGU
DAFI	GAMBIE	Dafi	3	F	DIAGU
KANA	NIGER	Mayel Kana	3	T	DIAKA
PEMPA	NIGER	Pempa Denguéré	3	T	DIAKA
COMOU	NIGER	Comou	3	T	DIAKA
DIARE	NIGER	Diarennde	3	T	DIAKA
MATAB	SENEGAL	Matabingui	4	F	DIALE
SANDO	SENEGAL	Sandoundou	4	F	DIALE
SOKOD	SENEGAL	Sokodofi	4	F	DIALE
BONKO	NIGER	Bonko	4	F	DIAMA
SEKOU	SENEGAL	Sékoundékolé	3	F	DIANI
LOUMB	NIGER	Loumbou Loumbou	3	F	DIARA
DIATI	NIGER	Diati	3	F	DIARA
SANKN	NIGER	Sankani	3	F	DIARA
BENA	NIGER	Béna	4	F	DIARE
DEBE	CAVALLY	Débé	3	T	DIBO
ZONKO	NIGER	Zonko	5	F	DIEBI
KOMIG	SENEGAL	Komigneugneu	3	T	DIEND
FETOG	NIGER	Fétogogo	4	F	DIGUI
KOKO2	NIGER	Kokolo	4	T	DILAM
DLAN	NIGER	Dlan	4	F	DILAM
BOKA	OGOOUE	Boka	3	T	DILO
MONSO	NIGER	Monsoro	4	T	DION
KOUAN	NIGER	Kouan	4	T	DION
LIMOU	NIGER	Limou	4	T	DION
BENIF	NIGER	Bénifi	4	T	DION
WARAD	NIGER	Waradala	4	T	DION
WAGBE	NIGER	Wagbé	4	T	DION
TOOMA	NIGER	Tooma	4	T	DION
NIAM2	NIGER	Niamina	4	F	DION
SANG1	NIGER	Sangou	4	T	DION
SUESS	NIGER	Suessou	4	T	DION
SEREM	NIGER	Sérémou	4	T	DION
SESSE	NIGER	Sesséko	4	T	DION
BELI	SANAGA	Beli	3	F	DJERE
MEKIE	SANAGA	Mekie	3	F	DJERE
BAOUL	SASSAND	Baoulé	4	T	DJILE
MATI	CONGO	Mati	3	T	DJILI
LOHOU	BANDAMA	Lohoué	4	F	DJIMO
BOWO	OGOOUE	Bowo	4	T	DJOUA
OUAKE	OGOOUE	Ouaké	4	T	DJOUA
YENZE	OGOOUE	Yenzé	4	T	DJOUA
BOUMB	CONGO	Boumbala	4	T	DJOUB
FYA	CONGO	Fya	3	T	DJOUE
SAKA	CHARI	Bahr Saka	5	F	DJOUR
ZERAB	CHARI	Ouadi Zerab	5	F	DJOUR
YERAT	CHARI	Oued Yerat	5	F	DJOUR
AZRAK	CHARI	Bahr Azrak	5	F	DJOUR
KITEB	CHARI	Kitebil	5	F	DJOUR
LULO1	CONGO	Lulongo	4	F	DJULE
WA	VOLTA	Wa	3	T	DJUWA
BLE	DODO	Ble	2	T	DODO
NIANT	GAMBIE	Niantoupona	4	F	DOKOU
MOUNK	SENEGAL	Mounkou	4	T	DOMBE
KASSA	SENEGAL	Kassagui	4	T	DOMBE
KOUNT	SENEGAL	Kountori	4	F	DOMBE
SOUNT	SENEGAL	Sountou	4	T	DOMBE
MOMON	OUEME	Momongou	3	T	DONGA
BESSE	CHARI	Béssé	4	F	DOSEO
SOMES	BANDAMA	Someouesse	4	F	DOUBE
TITI	BANDAMA	Titi	4	F	DOUBE
DOUBA	OGOOUE	Doubnandji	4	T	DOUBI
SING1	VOLTA	Singou	4	F	DOUBO
KONKO	VOLTA	Konkouangou	4	F	DOUBO
ARLI	VOLTA	Arli	4	F	DOUBO
BAPIE	VOLTA	Bapiéma	4	F	DOUBO
ZWA	SASSAND	Zwa	4	F	DOUE
DOUG2	NIGER	Dougon	4	F	DOUG1
DOUG3	NIGER	Dougo	4	F	DOUG1
FAKOU	VOLTA	Fakou	4	T	DOUGB
NIAN3	NIGER	Niantokouro	5	F	DOUGO
GIGBA	VOLTA	Gigba	4	T	DOUGO
SENNT	NIGER	Senntaga	4	F	DOURO
ETEDI	CONGO	Etedika	4	F	DUA
LOLA2	CONGO	Lolak	5	F	DUALE
GARAM	CONGO	Garamba	4	T	DUNGU
BONK1	NIGER	Bonkongou	3	F	DYAMO
FILAN	SASSAND	Filangban	4	T	DYAVW
SORG1	NIGER	Sorga	5	F	DYELE
SILBA	NIGER	Silba	5	F	DYELE
LEKO2	CONGO	Lekoli	5	F	EDZAB
BORE	COMOE	Bore	3	F	EHOUM
NDUYE	CONGO	Nduye	4	F	EPULU
LAIRI	CHARI	Batha de Lairi	3	F	ERGIG
OUKOU	NIGER	Oukoulourou ou Féto	5	F	ERMOS
BANGI	CONGO	Bangi Kete	4	F	EUWOU
DJIBL	NIGER	Djibla	5	T	FABOU
YOROB	NIGER	Yoroba	5	T	FABOU
DYELE	NIGER	Dyèlé ou Babongou	4	F	FAGA
KEKEL	NIGER	Kèkèl Yagha	4	F	FAGA
MALOR	NIGER	Malori	4	F	FAGA
KOULO	NIGER	Kouloubila	4	F	FAGA
KANBI	NIGER	Kanbi	4	F	FAGA
KOKOR	NIGER	Kokoroko	4	F	FAGA
ZINIB	NIGER	Zinibéogo	4	F	FAGA
TENGO	NIGER	Tengo	4	F	FAGA
PENA	NIGER	Pena	4	F	FAGA
SORGA	NIGER	Sorgané	4	F	FAGA
LATYE	BANDAMA	Latyéné	3	F	FAHAL
KANAR	SENEGAL	Kanarou	4	T	FALAO
KOBA1	SENEGAL	Kobakoye ou Niaméla	3	F	FALEM
BOLIB	SENEGAL	Boli Bana	3	F	FALEM
BATCH	SENEGAL	Batchili Kolé	3	F	FALEM
HORA	SENEGAL	Hora Kolé	3	T	FALEM
KAHES	SENEGAL	Kahé Sako	3	T	FALEM
DIABI	SENEGAL	Diabi Ko	3	F	FALEM
KOILA	SENEGAL	Koila Kabé	3	T	FALEM
BALI1	SENEGAL	Balin-Ko ou Nioma	3	T	FALEM
DALEM	SENEGAL	Daléma	3	T	FALEM
BOBOT	SENEGAL	Boboti	3	T	FALEM
BILAL	SENEGAL	Bilali-Ko	3	T	FALEM
BEREB	SENEGAL	Béréba	3	F	FALEM
BONBO	SENEGAL	Gonbo	3	T	FALEM
BALAN	SENEGAL	Balangouma	3	T	FALEM
GANDA	SENEGAL	Gandamaka	3	T	FALEM
GADIO	SENEGAL	Gadiora	3	T	FALEM
GOUMB	SENEGAL	Goumbamba	3	T	FALEM
DENIO	SENEGAL	Denioko	3	T	FALEM
DENND	SENEGAL	Denndji	3	T	FALEM
DIALE	SENEGAL	Dialé	3	T	FALEM
DIGUI	SENEGAL	Diguinkili	3	T	FALEM
KEREK	SENEGAL	Kérékoto	3	T	FALEM
TAYAK	SENEGAL	Taya Ko	3	F	FALEM
SENIE	SENEGAL	Séniébou	3	F	FALEM
SELOU	SENEGAL	Sélou	3	F	FALEM
SELIN	SENEGAL	Selingouma (Dissé)	3	T	FALEM
SANON	SENEGAL	Sanon Kilé	3	T	FALEM
SOKOR	SENEGAL	Sokoro-Koba	3	F	FALEM
SITAK	SENEGAL	Sitakolo	3	F	FALEM
DOMOK	NIGER	Domokolo	3	T	FALIK
TIENT	NIGER	Tientienko	6	F	FARA2
KOLE4	NIGER	Kolé	5	T	FARA3
LEKON	SENEGAL	Lékoni	6	F	FARAB
SENE	SENEGAL	Séné	4	F	FARAG
INDEB	GAMBIE	Indéboula	4	T	FARAK
KELEL	GAMBIE	Kélélé	4	T	FARAK
KIENE	VOLTA	Kiéné	5	F	FARAK
GALID	COMOE	Galidina	5	T	FARGO
DEO	NIGER	Mayo Deo	4	F	FARO
KOLAK	NIGER	Kolako	3	F	FAYA
FALAN	NIGER	Falanko	3	F	FAYA
SOLON	NIGER	Solonko	3	F	FAYA
NYUPR	VOLTA	Nyuprusi	6	T	FELIN
GBALA	SASSAND	Gbala ou Memba	3	F	FERED
BEYA	SASSAND	Beya	3	T	FERED
GIRIM	SASSAND	Girima	3	F	FERED
GBEN	SASSAND	Gben	3	F	FERED
GBE1	SASSAND	Gbé	3	F	FERED
GBE2	SASSAND	Gbé	3	F	FERED
DJILE	SASSAND	Djilemba	3	F	FERED
DIESS	SASSAND	Diéssouhan	3	T	FERED
FIE	SASSAND	Fié	3	T	FERED
KOUMA	SASSAND	Kouman	3	T	FERED
KOMAK	SASSAND	Komakwo	3	F	FERED
MBOO	SASSAND	Mbôo	3	T	FERED
WAN	SASSAND	Wan	3	F	FERED
SENE	SASSAND	Séné	3	F	FERED
NALO	NIGER	Nalo	3	T	FIE
KOUD1	NIGER	Koudi-Ko	3	T	FIE
BOUMB	NIGER	Boumbani	3	F	FIE
FARA6	NIGER	Farabalé	3	T	FIE
DIGU1	NIGER	Diguidan	3	T	FIE
FARAB	SENEGAL	Farabili	5	T	FILIK
PATAK	GAMBIE	Pataka	3	F	FONGO
RAMOS	NIGER	Ramos	4	F	FORCA
KOFIL	BANDAMA	Kofilani	4	F	FOUM1
MARAK	BANDAMA	Marakouo	4	T	FOUM2
KOURO	BANDAMA	Kouroumbo	4	T	FOUM2
LAMO2	VOLTA	Lamou	7	T	FOUNA
BOULO	GAMBIE	Boulou Nding Hofo	2	F	GAMBIE
KOUM1	GAMBIE	Koumba Kouré	2	T	GAMBIE
NIOKO	GAMBIE	Niokolo Koba	2	T	GAMBIE
POUTO	GAMBIE	Poutou Pata Boulou	2	T	GAMBIE
DINOD	GAMBIE	Dinodiang	2	F	GAMBIE
DIAGU	GAMBIE	Diaguiri	2	T	GAMBIE
GOUDI	GAMBIE	Goudian	2	F	GAMBIE
FONGO	GAMBIE	Fongoli	2	F	GAMBIE
BOURO	GAMBIE	Bououtamba	2	F	GAMBIE
BAIKO	GAMBIE	Baikobi	2	F	GAMBIE
BAGAR	GAMBIE	Bagari	2	F	GAMBIE
KOUL1	GAMBIE	Kouloufi	2	T	GAMBIE
KOULO	GAMBIE	Koulountou	2	T	GAMBIE
KOUMB	GAMBIE	Koumboutourou	2	T	GAMBIE
MPOUF	GAMBIE	Mpouf	2	F	GAMBIE
NANGA	GAMBIE	Nangatédji	2	F	GAMBIE
LITI	GAMBIE	Liti	2	F	GAMBIE
NIERI	GAMBIE	Niériko	2	T	GAMBIE
NIAOU	GAMBIE	Niaoulé	2	T	GAMBIE
OUNDO	GAMBIE	Oundou	2	T	GAMBIE
PANIA	GAMBIE	Paniat	2	F	GAMBIE
SOMON	GAMBIE	Somon	2	F	GAMBIE
SOUDO	GAMBIE	Soudouol	2	F	GAMBIE
SINKO	GAMBIE	Sinkountou	2	F	GAMBIE
SILAM	GAMBIE	Silamé	2	T	GAMBIE
SALIM	GAMBIE	Salimé	2	T	GAMBIE
SANDI	GAMBIE	Sandiogo	2	T	GAMBIE
TAMBA	GAMBIE	Tambakoumala	2	F	GAMBIE
TERMO	GAMBIE	Termosssé	2	T	GAMBIE
TOUKE	GAMBIE	Touké	2	T	GAMBIE
TOKOU	GAMBIE	Tokoubombon	2	F	GAMBIE
TIOKO	GAMBIE	Tiokoye	2	T	GAMBIE
WOUNK	GAMBIE	Wounkou	2	F	GAMBIE
BALED	SENEGAL	Balédjel	4	F	GANDA
KAMAR	SENEGAL	Kamaréfara	4	F	GANDA
FOURO	SENEGAL	Fouroum	4	T	GANDA
GOULO	SENEGAL	Gouloungako	4	T	GANDA
DROGO	SENEGAL	Drogolomoto	4	F	GANDA
DIOUM	SENEGAL	Dioumourdala	4	T	GANDA
NAMIK	SENEGAL	Namiko	4	F	GANDA
KANAM	NIGER	Kanama	3	F	GARUR
ZE	SASSAND	Zé	4	F	GBEN
NKADE	BOLO	Nkadet	4	T	GBOBO
BIRIK	NIGER	Biriko	5	F	GBOLO
TYINN	NIGER	Tyinniko	5	T	GBOLO
LOVI	VOLTA	Lovi	4	F	GBONG
LE	NIGER	Lé	4	F	GBORO
TUI	VOLTA	Tui	4	T	GDBAL
PTBAL	VOLTA	Petit Balé	4	T	GDBAL
POUZA	VOLTA	Pouza	4	T	GDBAL
MAKOD	VOLTA	Makodi	4	T	GDBAL
PTSID	CHARI	Petite Sido	3	F	GDSID
MOAND	CONGO	Moanda	4	F	GIRI
LOKOP	GO	Lokopele	2	T	GO
BETTO	GO	Betto	2	F	GO
GONYI	GO	Gonyi	2	F	GO
GUIGU	GO	Guigura	2	T	GO
BOOUR	SANPEDR	Boourio	3	T	GO
BOUYE	CONGO	Bouye	6	F	GOANG
LIDI	NIGER	Mayo Lidi	4	F	GODI
VAIMB	NIGER	Mayo Vaimba	4	F	GODI
LERE	NIGER	Lere	4	F	GONGO
ANUM	NIGER	Anuma	4	F	GONGO
HAWAL	NIGER	Hawal	4	F	GONGO
RIBON	NIGER	Ribon	4	F	GONGO
DABOR	SASSAND	Daboro	4	F	GORE
MOROB	SASSAND	Moroboua	4	T	GORE
LOUMO	SASSAND	Loumou	4	F	GORE
GORGN	SENEGAL	Gorgol Noir	3	F	GORGB
OUKRE	SENEGAL	Oukre	4	F	GORGN
BELI	NIGER	Béli ou Ouassékoré	3	F	GORO1
ARDIA	NIGER	Ardiaradiay	3	F	GORO1
BANZO	NIGER	Banzoumou	3	F	GORO1
GAULA	NIGER	Gaula	3	F	GORO1
GOUDE	NIGER	Goudébo	3	F	GORO1
DELER	NIGER	Dékérélink	3	F	GORO1
OUANE	NIGER	Ouanegori	3	F	GORO1
SELA	NIGER	Séla	3	F	GORO1
DEBOU	NIGER	Gorol Débouyoga	3	F	GOROU
YENTO	NIGER	Yentougo Ekio	3	F	GOROU
PALOL	NIGER	Palol Lolaldé	3	F	GOROU
MAGO	NIGER	Mago	3	F	GOROU
KODYA	NIGER	Kodyana	3	F	GOROU
BELA	NIGER	Béla	3	F	GOROU
BOAPE	NIGER	Boapendi	3	F	GOROU
DIGUI	NIGER	Diguibari	3	F	GOROU
YELIN	NIGER	Yélinfoybou	3	F	GOROU
TYENE	NIGER	Tyênétyégal	3	F	GOROU
PENSO	NIGER	Pensoari	3	F	GOROU
PETEY	NIGER	Pétèyidde	3	F	GOROU
NDOKI	CONGO	Ndoki	4	F	GOUAL
KOULG	NIGER	Koulga	6	F	GOUAY
LEGOU	NIGER	Légou	6	F	GOUAY
BOUEL	NIGER	Bouéla	6	F	GOUAY
LELI	NIGER	Léli	4	F	GOUDE
FELEO	NIGER	Féléol	4	F	GOUDE
TYEKO	NIGER	Tyékolfoulgou	4	F	GOUDE
GORO	CHARI	Goro	5	F	GOUND
SOYON	GAMBIE	Soyonadji	4	F	GOUND
PRAYE	GAMBIE	Praye	4	F	GOUND
VASSA	CHARI	Vassako ou Bang	3	F	GRIBI
MANDA	CHARI	Mandala	3	F	GRIBI
KODO	CHARI	Kodo	3	F	GRIBI
KONGO	BANDAMA	Kongoblé	4	T	GROGR
TESSE	NIGER	Tessé ou Sélédogo	5	T	GROUM
LONGO	NIGER	Longo	5	F	GROUM
DANGB	BANDAMA	Dangba	4	F	GUIBI
NASON	CHARI	Oued Nasonga	5	F	HADJE
SIMDU	CHARI	Oued Simdu	5	F	HADJE
FARHA	CHARI	Oued Farhana	5	F	HADJE
MEDIE	HAHO	Médié	2	F	HAHO
LILI	HAHO	Lili	2	T	HAHO
YOTO	HAHO	Yoto	2	T	HAHO
TOUM	HAHO	Toum	2	F	HAHO
SIO	HAHO	Sio	2	T	HAHO
BONO	CAVALLY	Bono	3	F	HANA
GUIRO	CAVALLY	Guiro	3	F	HANA
MENO	CAVALLY	Meno	3	T	HANA
MOUMO	CAVALLY	Moumo	3	F	HANA
PAMA	CAVALLY	Pama	3	F	HANA
DRA	COUFFO	Dra	3	T	HONVE
TOLEK	CONGO	Toléké	4	T	IBENG
MWALI	CONGO	Mwali	4	T	IBENG
MBONG	CONGO	Mbongoumba	4	T	IBENG
ANAND	COMOE	Anandou	4	T	IFOU
WETSI	CONGO	Wetsi	3	F	IKELE
MONSO	CONGO	Monsole	3	F	IKELE
BOFEL	CONGO	Bofelenge	3	F	IKELE
IKOBE	OGOOUE	Ikobé	4	T	IKOY
LALIT	OGOOUE	Lalitié	4	T	IKOY
OUMBA	OGOOUE	Oumba	4	T	IKOY
BAKOU	CHARI	Bakouniro	3	F	ILLI
DIMLI	CHARI	Dimlik	3	F	ILLI
DJIEN	CHARI	Djiené	3	F	ILLI
NAM	CHARI	Nam	3	F	ILLI
NDOLI	CONGO	Ndoli	6	T	IMESA
MECHRA	BOUREGR	Mechra	0	F	INCONNU
KORIFLA	BOUREGR	Korifla	0	F	INCONNU
BOUREGR	BOUREGR	Bouregreg	0	T	INCONNU
AGUENNO	BOUREGR	Aguennour	0	T	INCONNU
BORDMER	COTIER	cote ou bord mer	0	T	INCONNU
OUEDNOU	COTIER	Ouerg Noun	0	F	INCONNU
